﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000305,LDMud,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Class variables a la sima,new,open,
0000304,LDMud,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Automatic member initialisation for structs,new,open,
0000301,LDMud,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Index by value,new,open,
0000300,LDMud,lars,,normal,feature,N/A,3.2.10,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Quote special chars in compiler error messages,new,open,
0000287,LDMud,lars,,normal,feature,N/A,3.2.10,Runtime,2004-11-27,,,,public,2004-11-27,Introduce 'regexp' datatype,new,open,
0000282,LDMud,lars,,normal,feature,N/A,3.2.10,Efuns,2004-11-27,,,,public,2004-11-27,Default 'option' parameter for regexp functions.,new,open,
0000280,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-27,,,,public,2004-11-27,Heartbeat processing,new,open,
0000272,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Don't use magic characters in lexer,new,open,
0000268,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Make negative range assignments possible,new,open,
0000265,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-27,,,,public,2004-11-27,Formatting in terminal_colour(),new,open,
0000259,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-27,,,,public,2004-11-27,Object list efuns,new,open,
0000256,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Location of redefined identifiers,new,open,
0000252,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-27,,,,public,2004-11-27,Loop labels,new,open,
0000246,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,Filepath resolution support,new,open,
0000241,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-26,,,,public,2004-11-26,Pass the ERQ_DIR to the erq as argument,new,open,
0000237,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Implementation,2004-11-26,,,,public,2004-11-26,Possible implementation of T_ERROR,new,open,
0000236,LDMud,lars,,low,feature,N/A,3.2.8 and before,Networking,2004-11-26,,,,public,2004-11-26,Possible telnet machine implementation detail,new,open,
0000230,LDMud,lars,,normal,feature,N/A,3.2.8 and before,"Compilation, Installation",2004-11-26,,,,public,2004-11-26,configure-with_portno should take a string,new,open,
0000220,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,chmod() and other filemask issues,new,open,
0000227,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-26,,,,public,2004-11-26,Use id numbers instead of error messages,new,open,
0000219,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,Efun copy_file() shouldn't raise errors,new,open,
0000218,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,Modify efun command_stack(),new,open,
0000212,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,restore_xxx() should accept looser syntax,new,open,
0000209,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Networking,2004-11-26,,,,public,2004-11-26,Use poll() or kevents instead of select(),new,open,
0000208,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2004-11-26,Operator <=> for relational comparison,new,open,
0000207,LDMud,lars,,normal,feature,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2004-11-26,Operator :=: for swaps,new,open,
0000205,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Runtime,2004-11-26,,,,public,2004-11-26,Associate call_outs with IDs,new,open,
0000196,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,New efun strcount(),new,open,
0000192,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-26,,,,public,2004-11-26,Socket specification (e.g. on the command line),new,open,
0000185,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,New efun: strmatch(),new,open,
0000184,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,New efun: member_values(): return indices for given mapping values.,new,open,
0000179,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,Give ed a programmatic interface,new,open,
0000175,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-26,,,,public,2004-11-26,Ed improvements,new,open,
0000173,LDMud,lars,,normal,text,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2004-11-26,MudOS references vs. LDMud references,new,open,
0000171,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,regexplode() modification,new,open,
0000169,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Efuns,2004-11-26,,,,public,2004-11-26,regexp() modification,new,open,
0000163,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Networking,2004-11-26,,,,public,2004-11-26,TCP Support,new,open,
0000162,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-26,,,,public,2004-11-26,OBJ_DUMP formatting needs improvement,new,open,
0000159,LDMud,lars,,normal,feature,N/A,3.2.8 and before,Other,2004-11-26,,,,public,2004-11-26,Write driver-include files.,new,open,
0000155,LDMud,lars,,low,tweak,N/A,3.2.8 and before,LPC Compiler/Preprocessor,2004-11-26,,,,public,2004-11-26,Spaces after \ - error message.,new,open,
0000139,LDMud,lars,,low,feature,N/A,,"Compilation, Installation",2004-10-31,,,,public,2004-10-31,Dynamic Search paths,new,open,
0000106,LDMud 3.3,lars,,normal,feature,N/A,,Implementation,2004-08-01,,,,public,2004-08-01,More agressive 'force_more' handling in smalloc:large_malloc(),new,open,
